Lexi Baughma@00@00@Y@Lexi Baughman       @1B/P    @5-6  @     @Bear, Del.                              @
Lauren Lopez@2 @00@Y@Lauren Lopez        @3B      @5-6  @     @Burbank, Calif.                         @
Jazmeen Llam@4 @01@Y@Jazmeen Llamas      @2B      @5-1  @     @Bakersfield, Calif.                     @
Keara McCart@9 @00@Y@Keara McCarthy      @OF      @5-6  @     @El Cajon, Calif.                        @
Mirabella Kl@10@00@Y@Mirabella Klebart   @C/OF    @5-4  @     @Magnolia, Del.                          @
Annie Davila@11@00@Y@Annie Davila        @C       @5-3  @     @Yorba Linda, Calif.                     @
Lacy Nealy  @12@02@Y@Lacy Nealy          @P       @5-7  @     @Montrose, Pa.                           @
Makayla McCa@13@00@Y@Makayla McCarthy    @P       @5-9  @     @El Cajon, Calif.                        @
Jordyn Virde@14@00@Y@Jordyn Virden       @1B      @5-8  @     @Lewes, Del.                             @
Kiana Broder@15@01@Y@Kiana Broderson-Jone@OF      @5-8  @     @Menifee, Calif.                         @
Rosa'Lynn Bu@20@01@Y@Rosa'Lynn Burton    @OF      @5-3  @     @Dover, Del.                             @
Caitlyn Whit@21@00@Y@Caitlyn Whiteside   @P/1B    @5-4  @     @Bermuda Dunes, Calif.                   @
Olivia Carbo@22@00@Y@Olivia Carbone      @OF      @5-1  @     @Manalapan, N.J.                         @
Alyssa Velas@24@01@Y@Alyssa Velasquez    @INF     @5-3  @     @Indio, Calif.                           @
