O'Brien, Eri@1 @09@Y@O'Brien, Erin       @OF      @5'1  @     @Cumberland, NJ                          @
Placencia, G@3 @32@Y@Placencia, Gabrielle@OF      @5'4  @     @New Windsor, NY                         @
Alires, Ange@4 @17@Y@Alires, Angelique   @OF      @5'5  @     @Albuquerque, NM                         @
Brugnoli, Al@6 @32@Y@Brugnoli, Alissa    @IF      @5'4  @     @Hamilton, NJ                            @
Sinanaj, Afe@7 @64@Y@Sinanaj, Aferdita   @SS      @5'7  @     @Tappan, NY                              @
Lupinacci, K@9 @32@Y@Lupinacci, Katie    @C/OF    @5'5  @     @Bordentown, NJ                          @
Wisser, Nico@10@16@Y@Wisser, Nicole      @P/1B    @5'8  @     @Egg Harbor Township, NJ                 @
VanDover, Ka@11@16@Y@VanDover, Kayleigh  @OF      @5'7  @     @Montgomery, NY                          @
White, Steph@15@32@Y@White, Stephanie    @P/3B    @5'2  @     @Hamilton, NJ                            @
Hans, Morgan@17@32@Y@Hans, Morgan        @1B/C/OF @5'10 @     @Washington Township, NJ                 @
Padilla, Kat@18@64@Y@Padilla, Katalina   @3B/1B   @5'4  @     @Las Cruces, NM                          @
Davidson, Sh@20@64@Y@Davidson, Shelby    @OF      @5'6  @     @Middletown, NY                          @
Celano, Tia @22@08@Y@Celano, Tia         @2B/UT   @5'1  @     @Goshen, NY                              @
Blair, Britt@36@32@Y@Blair, Brittany     @P/UT    @5'5  @     @Yonkers, NY                             @
