01Cunningham, Caitlyn YG So                                            
04Williams, Alynna    YG Jr                                            
05Kaminski, Jessica   YG Sr                                            
11Jackson, Valez      YG Sr                                            
20Maher, Erin         YF Sr                                            
21Arcidiacono, BridgetYG Fr                                            
22Lytes, Sabria       YF So                                            
24Kum, Beverly        YC Sr                                            
31Oguntuase, Ayoola   YF Jr                                            
33Haney, Maddie       YG Fr                                            
35Duffy, Caroline     YC So                                            
