1 Maniscalco, Frank   00020008
2 Kehr, Matt          00160004
3 Zaggi III, John     00030004
4 Bethel, Connor      00030008
5 de Sa, Lucas        00060009
6 Johnstone, Andrew   00030009
7 Thompson, Andrew    00060004
8 Ehmer, Mo           00160008
9 Nuredini, Mustaf    00170002
10Dutra, Pedro        00170008
11Marra, Miguel       00060009
12Finore, Stephen     00030008
14Cortez, David       00170002
15Pouchet-Benoit, Sky 00180009
17Lakey, Lyle         00170009
18Torres, Luciano     00060010
19Rush, Brendan       00030009
21Roscioli, Michael   00030011
22May Casteneda, Cesar00170001
23Bruhn, Paris        00030011
26Kone, Aimane        00170010
27Cabrera, Diego      00170010
30Fadako, Bryce       00020010
32Andrade, Robert     00020009
34Hernandez, Sergio   00020009
TMTEAM                00000000
