DeFrancisco,@1 @00@
Colon, Joshu@2 @00@
Chidsey, Max@4 @00@
Malia, Tyler@6 @00@
Libio, Josep@7 @00@
Paredes, Cal@8 @03@
Decker, Just@9 @00@
Crispyn, Don@11@00@
Kiernan, Rob@12@00@
Simone, Bran@15@00@
Bartolomei, @16@01@
Woodruff, Br@18@00@
Tavarez, Jos@19@00@
Cancel, Just@20@01@
Schneider, B@21@00@
Broderick, J@22@00@
Gray, Jayson@24@00@
Franzone, Ma@25@01@
Soto, Arbely@27@00@
Bernacet, Jo@29@03@
Siuta, Ryan @30@00@
Popiel, Nath@31@00@
Morgan, Kyle@32@03@
Pernick, Zac@33@03@
Salerno, Luc@34@01@
Karcher-Bowe@35@00@
Galese, Nich@37@00@
Rasalla, Kra@38@00@
Dixon, Malik@45@00@
Becaj, Arben@50@00@
