Luquis, Kend@1 @32@
Burgan, Blak@2 @17@
Rinaldi, Mat@3 @09@
Malamud, Sea@4 @08@
Impeduglia, @5 @35@
Partridge, J@7 @16@
Lawless, Pet@9 @32@
Jackson, And@11@64@
Vlahakis, Ni@12@35@
Wall, Jack  @14@64@
Calabrese, J@15@65@
Corredor, Jo@16@16@
Rivera, Patr@19@32@
Borysowski, @20@16@
Medina, Andr@21@64@
Vallias, Log@22@08@
Coste, Frank@24@64@
Epple, Tyler@25@64@
Abreu, Herme@26@19@
Martinez, Ja@27@64@
Stapleton, C@28@32@
Bannon, Jaco@37@33@
Romano, Mich@40@32@
Rosado, Raym@43@64@
Delos santos@45@32@
Locascio, En@49@32@
