Ameir Uzzell@1 @32@Y@Ameir Uzzell        @SS/2B   @6-1  @175  @Levittown, Pa.                          @
Tim Casey   @2 @67@Y@Tim Casey           @P       @5-9  @160  @Ivyland, Pa.                            @
Eric Small  @3 @64@Y@Eric Small          @OF/C    @6-1  @200  @Downingtown, Pa.                        @
Thomas Sprat@4 @32@Y@Thomas Spratt       @C/1B    @6-2  @200  @Doylestown, Pa.                         @
Matthew Kres@5 @64@Y@Matthew Kress       @P/1B    @6-2  @200  @Lansdale, Pa.                           @
Thomas Hughe@7 @19@Y@Thomas Hughes       @P/OF    @6-0  @170  @Phoenixville, Pa.                       @
Patrick Meen@9 @32@Y@Patrick Meenan      @INF     @6-1  @185  @Oreland, Pa.                            @
Michael Peru@10@19@Y@Michael Perugini    @OF/1B   @6-0  @200  @Tamarac, Fla.                           @
Billy Bethel@11@16@Y@Billy Bethel        @P/2B    @6-0  @175  @Yardley, Pa.                            @
Eric Gilham @15@64@Y@Eric Gilham         @C       @5-8  @210  @Deptford, N.J.                          @
Will Shaffer@16@16@Y@Will Shaffer        @P/OF    @6-0  @200  @Sicklerville, Pa.                       @
Will Brownlo@17@08@Y@Will Brownlowe      @UTLY    @5-11 @165  @Blue Bell, Pa.                          @
Sam Barletta@18@17@Y@Sam Barletta        @C/OF    @5-11 @175  @Royersford, Pa.                         @
Zach Szumiga@19@32@Y@Zach Szumigala      @OF/P    @5-11 @205  @Fairless Hills, Pa.                     @
John Contoud@20@16@Y@John Contoudis      @OF/P    @5-10 @175  @Jenkintown, Pa.                         @
Franklin Ram@21@64@Y@Franklin Ramirez    @OF      @5-10 @180  @Reading, Pa.                            @
Jared Healey@22@16@Y@Jared Healey        @SS/3B   @6-1  @205  @Philadelphia, Pa.                       @
Dino Cattai @23@64@Y@Dino Cattai         @P/3B    @5-11 @210  @Philadelphia, Pa.                       @
Jerry Mangan@24@32@Y@Jerry Mangan        @P       @6-0  @190  @Wayne, Pa.                              @
Justin Ander@25@16@Y@Justin Anderosky    @P/SS    @5-11 @180  @Warrington, Pa.                         @
Pat Woltemat@26@16@Y@Pat Woltemate       @P/INF   @6-2  @175  @Philadelphia, Pa.                       @
Dutch Reardo@27@33@Y@Dutch Reardon       @3B/1B/C @6-1  @200  @Lafayette Hill, Pa.                     @
Ryan Stanbur@29@08@Y@Ryan Stanbury       @P       @5-8  @200  @Hammonton, N.J.                         @
Josh Roach  @30@08@Y@Josh Roach          @OF      @6-0  @185  @Berlin, N.J.                            @
Andrew Dietz@32@16@Y@Andrew Dietz        @1B/P    @6-5  @215  @Warrington, Pa.                         @
Brian Egolf @33@08@Y@Brian Egolf         @P       @5-10 @170  @Philadelphia, Pa.                       @
Grant Schwar@35@16@Y@Grant Schwartz      @1B      @6-6  @240  @Delta, Pa.                              @
Branden Kara@36@08@Y@Branden Karamanoogia@3B      @5-11 @215  @Delanco, N.J.                           @
Eddie Salkow@37@08@Y@Eddie Salkowski     @1B/P    @6-0  @230  @Riverside, N.J.                         @
Matt Mastrog@38@08@Y@Matt Mastrogiovanni @1B/3B   @6-1  @270  @Sicklerville, N.J.                      @
Jordan DeChu@39@10@Y@Jordan DeChurch     @P       @6-0  @215  @Marlton, N.J.                           @
Dan Rockenba@41@09@Y@Dan Rockenbach      @P       @6-2  @165  @Holland, Pa.                            @
Luke Lebeau @42@08@Y@Luke Lebeau         @INF     @5-7  @190  @Pittsfield, Mass.                       @
Nick Sondon @45@08@Y@Nick Sondon         @1B      @6-1  @198  @Miami, Fla.                             @
Quinn Danna @47@08@Y@Quinn Danna         @P/OF    @6-2  @152  @Phoenixville, Pa.                       @
Jonas Baker @48@08@Y@Jonas Baker         @OF/2B   @5-7  @142  @Delran, N.J.                            @
