Grillo, Vict@2 @08@Y@Grillo, Victoria    @C       @5-1  @     @Staten Island, N.Y.                     @
Heaton, Jess@4 @64@Y@Heaton, Jessica     @P       @5-5  @     @Berlin, N.J.                            @
Winn, Lily  @8 @64@Y@Winn, Lily          @3B/SS   @5-3  @     @Los Angeles, Calif.                     @
Messina, Ale@9 @32@Y@Messina, Alessandra @UTLY    @5-4  @     @Ambler, Pa.                             @
Magee, Ariel@10@67@Y@Magee, Ariel        @OF      @5-7  @     @North Cape May, N.J.                    @
Merryman, Ga@14@16@Y@Merryman, Gabrielle @P       @5-5  @     @Sewell, N.J.                            @
Clark, Jorda@17@64@Y@Clark, Jordan       @OF/C    @5-4  @     @Greenwood, Del.                         @
Barry, Julia@18@16@Y@Barry, Julianna     @P/1B    @5-6  @     @Northridge, Calif.                      @
Wise, Kaley @20@32@Y@Wise, Kaley         @P       @5-7  @     @Hamilton, N.J.                          @
Stevenson, C@23@36@Y@Stevenson, Cailey   @UTLY    @5-4  @     @Burbank, Calif.                         @
Riotte, Brie@26@64@Y@Riotte, Brielle     @C       @5-8  @     @Elizabeth, N.J.                         @
Irvin, Hunte@27@64@Y@Irvin, Hunter       @P       @5-9  @     @Egg Harbor Township, N.J.               @
Sauer, Alex @28@64@Y@Sauer, Alex         @2B/1B/OF@5-5  @     @New Milford, N.J.                       @
Maioran, Mar@29@68@Y@Maioran, Marissa    @OF      @5-3  @     @Rockaway, N.J.                          @
Horner, Devo@33@16@Y@Horner, Devon       @OF      @5-5  @     @Mt. Laurel, N.J.                        @
Swanek, Kaya@34@64@Y@Swanek, Kaya        @1B      @5-7  @     @Pittston, Pa.                           @
Eberhard, Ni@88@64@Y@Eberhard, Nichole   @P/SS    @5-2  @     @Philadelphia, Pa.                       @
Reid, Lily  @99@11@Y@Reid, Lily          @P/1B    @5-7  @     @Texas City, Texas                       @
