Hoyt, Winnai@2 @00@Y@Hoyt, Winnai        @OF      @5-8  @     @Stroudsburg, Pa.                        @
Urban, Breck@3 @00@Y@Urban, Breck        @SS/2B   @5-10 @     @Mullica Hill, N.J.                      @
Kuberski, Em@4 @00@Y@Kuberski, Emily     @OF      @5-3  @     @Collegeville, Pa.                       @
Urban, Dalla@5 @00@Y@Urban, Dallas       @2B      @5-7  @     @Mullica Hill, N.J.                      @
Schaffer, Br@7 @00@Y@Schaffer, Bridgette @C       @5-6  @     @Horsham, Pa.                            @
Stys, Kately@8 @00@Y@Stys, Katelyn       @P/1B    @5-5  @     @Chandler, Ariz.                         @
Stas, Naomi @9 @00@Y@Stas, Naomi         @P/UTL   @5-6  @     @Tuckerton, N.J.                         @
Yoakum, Lily@10@00@Y@Yoakum, LilyAnn     @C/UTL   @5-2  @     @Shrewsbury, Pa.                         @
Maroon, Tayl@11@00@Y@Maroon, Taylor      @1B/OF   @5-9  @     @Medford, N.J.                           @
Pepper, Step@12@00@Y@Pepper, Stephanie   @P/1B    @5-7  @     @Toms River, N.J.                        @
Wensel, Cour@15@00@Y@Wensel, Courtney    @SS/3B   @6-0  @     @Bechtelsville, Pa.                      @
Heno, Madiso@17@00@Y@Heno, Madison       @C/2B    @5-4  @     @Houston, Texas                          @
Williams, Em@18@00@Y@Williams, Emily     @3B/1B/P @5-6  @     @Coatesville, Pa.                        @
Hurtado, Sam@19@00@Y@Hurtado, Samantha   @OF      @5-5  @     @Mineola, N.Y.                           @
Kanceler, Al@20@00@Y@Kanceler, Alexa     @OF      @5-7  @     @Massapequa, N.Y.                        @
Maher, Erin @22@00@Y@Maher, Erin         @OF      @6-0  @     @Lansdale, Pa.                           @
Bradley, Emi@23@00@Y@Bradley, Emily      @P/IF    @5-7  @     @Gilbertsville, Pa.                      @
Alfonsi, Jov@28@00@Y@Alfonsi, Jovanna    @C       @5-8  @     @Hatfield, Pa.                           @
Reale, Anast@29@00@Y@Reale, Anastasia    @P/1B    @5-7  @     @Franklinville, N.J.                     @
