Knipl, Shann@4 @08@Y@Knipl, Shannon      @        @5-3  @     @Stony Point, N.Y.                       @
Bowe, Rajene@5 @16@Y@Bowe, Rajene        @OF      @5-5  @     @Ellendale, Del.                         @
Siess, Alyss@7 @32@Y@Siess, Alyssa       @IF      @5-7  @     @Queens, N.Y.                            @
Schwalb, Aly@9 @16@Y@Schwalb, Alyssa     @IF      @5-3  @     @Lindenhurst, N.Y.                       @
Smith, Shelb@11@19@Y@Smith, Shelby       @P       @5-6  @     @Valley Center, Calif.                   @
Kraft, Shail@13@16@Y@Kraft, Shailei      @IF      @5-7  @     @Waverly, N.Y.                           @
Ledgerwood, @17@32@Y@Ledgerwood, Alexandr@C/1B    @5-7  @     @Salem, Ore.                             @
Newman, Madi@18@08@Y@Newman, Madison     @        @5-9  @     @Phelan, Calif.                          @
Hester, Andr@21@16@Y@Hester, Andrea      @1B/DP   @5-5  @     @Yorba Linda, Calif.                     @
Fitzgerald, @24@32@Y@Fitzgerald, Samantha@OF      @5-9  @     @Fishkill, N.Y.                          @
Uschock, Mad@34@08@Y@Uschock, Madeline   @P       @5-6  @     @Greensburg, Pa.                         @
Miscia, Kris@35@08@Y@Miscia, Kristin     @        @5-6  @     @Basking Ridge, N.J.                     @
Super, Georg@44@68@Y@Super, GeorgieRose  @OF      @5-8  @     @Poughkeepsie, N.Y.                      @
Gilligan, Ta@55@64@Y@Gilligan, Taylor    @C/1B    @5-7  @     @Medford, N.J.                           @
Luzetsky, Em@66@65@Y@Luzetsky, Emily     @2B/C    @5-6  @     @Bel Air, Md.                            @
Paride, Jenn@88@64@Y@Paride, Jennifer    @P       @5-9  @     @Stonington, Conn.                       @
