Ellen Little@2 @08@Y@Ellen Little        @SS/2B   @5-5  @     @Port Deposit, Perryville                @
Madison Shur@3 @08@Y@Madison Shura       @        @     @     @Wallingford, Conn.                      @
Marcela Fole@4 @08@Y@Marcela Foley       @3B/OF   @5-8  @     @Coral Springs, Fla.                     @
Carly Berezn@5 @08@Y@Carly Berezny       @C/3B/OF @5-6  @     @Oxford, N.J.                            @
Jordan Bordo@7 @09@Y@Jordan Bordonaro    @UTL     @5-1  @     @Lake Grove, N.Y.                        @
Mackenna Pow@10@32@Y@Mackenna Powell     @P/UTL   @5-7  @     @Milford, Pa.                            @
Audrey Gardu@12@68@Y@Audrey Gardus       @SS/OF   @5-3  @     @Carbondale, Pa.                         @
Carly Acuna @14@16@Y@Carly Acuna         @3B/2B   @5-2  @     @North Hills, Calif.                     @
Ashley Walsh@15@16@Y@Ashley Walsh        @P       @5-7  @     @Scranton, Pa.                           @
Ashdon Clark@16@08@Y@Ashdon Clark        @1B/UTL  @5-5  @     @Gouldsboro, Pa.                         @
Kiana Sauter@21@16@Y@Kiana Sauter        @OF      @5-2  @     @Waymart, Pa.                            @
Allison Belt@23@64@Y@Allison Beltz       @C/3B    @5-6  @     @Whitehall, Pa.                          @
Tori Tansley@24@64@Y@Tori Tansley        @C/1B    @5-8  @     @Old Forge, Pa.                          @
Stephanie Ry@44@16@Y@Stephanie Ryder     @SS      @5-6  @     @New Rochelle, N.Y.                      @
Yeisy Cruz  @55@64@Y@Yeisy Cruz          @OF      @5-8  @     @Bronx, N.Y.                             @
