Little, Elle@2 @08@Y@Little, Ellen       @SS/2B   @5-5  @     @Port Deposit, Perryville                @
Shura, Madis@3 @08@Y@Shura, Madison      @        @     @     @Wallingford, Conn.                      @
Foley, Marce@4 @08@Y@Foley, Marcela      @3B/OF   @5-8  @     @Coral Springs, Fla.                     @
Berezny, Car@5 @08@Y@Berezny, Carly      @C/3B/OF @5-6  @     @Oxford, N.J.                            @
Bordonaro, J@7 @09@Y@Bordonaro, Jordan   @UTL     @5-1  @     @Lake Grove, N.Y.                        @
Powell, Mack@10@32@Y@Powell, Mackenna    @P/UTL   @5-7  @     @Milford, Pa.                            @
Gardus, Audr@12@68@Y@Gardus, Audrey      @SS/OF   @5-3  @     @Carbondale, Pa.                         @
Acuna, Carly@14@16@Y@Acuna, Carly        @3B/2B   @5-2  @     @North Hills, Calif.                     @
Walsh, Ashle@15@16@Y@Walsh, Ashley       @P       @5-7  @     @Scranton, Pa.                           @
Clark, Ashdo@16@08@Y@Clark, Ashdon       @1B/UTL  @5-5  @     @Gouldsboro, Pa.                         @
Sauter, Kian@21@16@Y@Sauter, Kiana       @OF      @5-2  @     @Waymart, Pa.                            @
Beltz, Allis@23@64@Y@Beltz, Allison      @C/3B    @5-6  @     @Whitehall, Pa.                          @
Tansley, Tor@24@64@Y@Tansley, Tori       @C/1B    @5-8  @     @Old Forge, Pa.                          @
Ryder, Steph@44@16@Y@Ryder, Stephanie    @SS      @5-6  @     @New Rochelle, N.Y.                      @
Cruz, Yeisy @55@64@Y@Cruz, Yeisy         @OF      @5-8  @     @Bronx, N.Y.                             @
