00Phillip, Mia        00020001
0 Schmidt, Alexis     00020001
2 Jivraj, Karissa     00050001
3 Sonn, Annika        00030001
4 Napolitano, Tori    00060002
5 Moreno, Sandra      00050002
7 Martinetti, Anna    00050002
8 Campos, Priscilla   00060002
9 Thornton, Essence   00030001
10Mullings, O'Vanna   00060001
11Hack, Alexis        00060001
13Heffernan, Malinda  00030008
14Salerno, Helene     00030008
15Johanning, Lea      00030002
16Ulloa, Tiana        00050002
17Jivraj, Breeyana    00030002
19Carroll, Kelsey     00060002
20Amalaha, Glory      00060004
22Martinetti, Emma    00060002
23Quiroz, Emily       00050004
25Smith, Alexis       00050008
26Smith, Savannah     00060001
29Young, Imani        00060004
99Kenny, Jessica      00030008
TMTEAM                00000000
