0 Garofalo, Brooke    000200Jr
1 Kazenmayer, Jamie   000200Jr
2 Yepez, Genesis      000300So
3 Bisesi, Nikki       0D/M00Jr
4 Adamo, Valerie      0M/F00So
5 Fischetto, Alexa    000300So
6 Jenkin, Danielle    0M/F00r-
7 Marquez Perez, Yosse000M00So
9 Paz, Katie          000300Sr
10Aguilar-Almazo, Amy 000M00So
11Arvanitakis, Joanne 000M00Sr
12Garcia, Paloma      000600Jr
13Driskill, Vanessa   0D/M00Jr
14Riera, Lindsey      000600Fr
15Jenkin, Camryn      000M00Jr
16Albano, Christine   000600Jr
17Zuta, Elisa         000M00Fr
18Olejarz, Bethany    000M00Jr
19Martinez, Kiara     000300r-
20Krebs, Ally         000M00r-
23Engels, Claudia     000300Jr
  Fischetto, Jenna    000600Sr
TMTEAM                00000000
